hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number| PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Miners Medical Center,6/17/2024,2.0.0.0,Conemaugh Miners Medical Center,"290 Haida Avenue, Hastings, PA 16646",10850100,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_percentage,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_dollar,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_algorithm,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|methodology,additional_payer_notes|AmeriHealth Caritas Health Plan|AmeriHealth,estimated_amount|AmeriHealth Caritas Health Plan|AmeriHealth,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Managed Medicare 100%|negotiated_percentage,standard_charge|Geisinger|Managed Medicare 100%|negotiated_dollar,standard_charge|Geisinger|Managed Medicare 100%|negotiated_algorithm,standard_charge|Geisinger|Managed Medicare 100%|methodology,additional_payer_notes|Geisinger|Managed Medicare 100%,estimated_amount|Geisinger|Managed Medicare 100%,standard_charge|Tricare|Managed Medicare 100%|negotiated_percentage,standard_charge|Tricare|Managed Medicare 100%|negotiated_dollar,standard_charge|Tricare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Tricare|Managed Medicare 100%|methodology,additional_payer_notes|Tricare|Managed Medicare 100%,estimated_amount|Tricare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_percentage,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_dollar,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPMC Health Plan|Managed Medicare 100%|methodology,additional_payer_notes|UPMC Health Plan|Managed Medicare 100%,estimated_amount|UPMC Health Plan|Managed Medicare 100%,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
"acute myocardial infarction, expired with cc",284,MS-DRG,Inpatient,,,6464.25,2585.7,,,6675.88,,Case rate,DRG Factor * DRG Weight,6675.88,,1758.64,,Per Diem,,1758.64,,1724.82,,Per Diem,,1724.82,,11624.14,,Case rate,DRG Factor * DRG Weight,11624.14,65.2,,,Percent of total billed charges,,4214.69,,1741.73,,Per Diem,,1741.73,,1741.73,,Per Diem,,1741.73,69.33,,,Percent of total billed charges,,4481.66,,1691,,Per Diem,,1691,,1691,,Per Diem,,1691,,1691,,Per Diem,,1691,68.6,,,Percent of total billed charges,,4434.48,,1691,,Per Diem,,1691,,6882.08,,Case rate,DRG Factor * DRG Weight,6882.08,1691,11624.14,
"Acylcarnitines; quantitative, each specimen",82017,CPT,Outpatient,,,86,34.4,,66,,,Percent of total billed charges,,56.76,20.8,,,Percent of total billed charges,,17.89,,17.21,,Case rate,,17.21,,84.91,,Case rate,,84.91,65.2,,,Percent of total billed charges,,56.07,20.6,,,Percent of total billed charges,,17.72,20.6,,,Percent of total billed charges,,17.72,69.33,,,Percent of total billed charges,,59.62,20,,,Percent of total billed charges,,17.2,20,,,Percent of total billed charges,,17.2,20,,,Percent of total billed charges,,17.2,68.6,,,Percent of total billed charges,,59,20,,,Percent of total billed charges,,17.2,,106.63,,Case rate,,106.63,17.2,106.63,
"Adjacent tissue transfer or rearrangement, forehead, cheeks, chin, mouth, neck, axillae, genitalia, hands and/or feet; defect 10 sq cm or less",14040,CPT,Outpatient,,,2570,1028,,66,,,Percent of total billed charges,,1696.2,20.8,,,Percent of total billed charges,,534.56,20.4,,,Percent of total billed charges,,524.28,,3708.64,,Case rate,Use Lesser of logic,2570,65.2,,,Percent of total billed charges,,1675.64,20.6,,,Percent of total billed charges,,529.42,20.6,,,Percent of total billed charges,,529.42,69.33,,,Percent of total billed charges,,1781.78,20,,,Percent of total billed charges,,514,20,,,Percent of total billed charges,,514,20,,,Percent of total billed charges,,514,68.6,,,Percent of total billed charges,,1763.02,20,,,Percent of total billed charges,,514,,1793.27,,Case rate,,1793.27,514,2570,
Administration of hepatitis b vaccine,G0010,CPT,Outpatient,,,68,27.2,,66,,,Percent of total billed charges,,44.88,20.8,,,Percent of total billed charges,,14.14,20.4,,,Percent of total billed charges,,13.87,,151.24,,Case rate,Use Lesser of logic,68,65.2,,,Percent of total billed charges,,44.34,20.6,,,Percent of total billed charges,,14.01,20.6,,,Percent of total billed charges,,14.01,69.33,,,Percent of total billed charges,,47.14,20,,,Percent of total billed charges,,13.6,20,,,Percent of total billed charges,,13.6,20,,,Percent of total billed charges,,13.6,68.6,,,Percent of total billed charges,,46.65,20,,,Percent of total billed charges,,13.6,,17.81,,Case rate,,17.81,13.6,68,
Administration of pneumococcal vaccine,G0009,CPT,Outpatient,,,139,55.6,,66,,,Percent of total billed charges,,91.74,20.8,,,Percent of total billed charges,,28.91,20.4,,,Percent of total billed charges,,28.36,,151.24,,Case rate,Use Lesser of logic,139,65.2,,,Percent of total billed charges,,90.63,20.6,,,Percent of total billed charges,,28.63,20.6,,,Percent of total billed charges,,28.63,69.33,,,Percent of total billed charges,,96.37,20,,,Percent of total billed charges,,27.8,20,,,Percent of total billed charges,,27.8,20,,,Percent of total billed charges,,27.8,68.6,,,Percent of total billed charges,,95.35,20,,,Percent of total billed charges,,27.8,,32.9,,Case rate,,32.9,27.8,139,
Adrenocorticotropic hormone (ACTH),82024,CPT,Outpatient,,,369,147.6,,66,,,Percent of total billed charges,,243.54,20.8,,,Percent of total billed charges,,76.75,20.4,,,Percent of total billed charges,,75.28,,194.38,,Case rate,,194.38,65.2,,,Percent of total billed charges,,240.59,20.6,,,Percent of total billed charges,,76.01,20.6,,,Percent of total billed charges,,76.01,69.33,,,Percent of total billed charges,,255.83,20,,,Percent of total billed charges,,73.8,20,,,Percent of total billed charges,,73.8,20,,,Percent of total billed charges,,73.8,68.6,,,Percent of total billed charges,,253.13,20,,,Percent of total billed charges,,73.8,,161.72,,Case rate,,161.72,73.8,369,
"Albumin; serum, plasma or whole blood",82040,CPT,Outpatient,,,37,14.8,,66,,,Percent of total billed charges,,24.42,20.8,,,Percent of total billed charges,,7.7,20.4,,,Percent of total billed charges,,7.55,,24.91,,Case rate,,24.91,65.2,,,Percent of total billed charges,,24.12,20.6,,,Percent of total billed charges,,7.62,20.6,,,Percent of total billed charges,,7.62,69.33,,,Percent of total billed charges,,25.65,20,,,Percent of total billed charges,,7.4,20,,,Percent of total billed charges,,7.4,20,,,Percent of total billed charges,,7.4,68.6,,,Percent of total billed charges,,25.38,20,,,Percent of total billed charges,,7.4,,26.35,,Case rate,,26.35,7.4,37,
"Albuterol, up to 2.5 mg and ipratropium bromide, up to 0.5 mg, fda-approved final product, non-compounded, administered through dme",J7620,HCPCS,Outpatient,2.5,ME,3.96,1.58,,66,,,Percent of total billed charges,,2.61,20.8,,,Percent of total billed charges,,0.82,20.4,,,Percent of total billed charges,,0.81,,0.57,,Case rate,,0.57,65.2,,,Percent of total billed charges,,2.58,20.6,,,Percent of total billed charges,,0.82,20.6,,,Percent of total billed charges,,0.82,69.33,,,Percent of total billed charges,,2.75,20,,,Percent of total billed charges,,0.79,20,,,Percent of total billed charges,,0.79,20,,,Percent of total billed charges,,0.79,68.6,,,Percent of total billed charges,,2.72,20,,,Percent of total billed charges,,0.79,,0.15,,Case rate,,0.15,0.15,3.96,
Alcohol biomarkers; 1 or 2,80321,CPT,Outpatient,,,131,52.4,,66,,,Percent of total billed charges,,86.46,20.8,,,Percent of total billed charges,,27.25,20.4,,,Percent of total billed charges,,26.72,,63.52,,Case rate,,63.52,65.2,,,Percent of total billed charges,,85.41,20.6,,,Percent of total billed charges,,26.99,20.6,,,Percent of total billed charges,,26.99,69.33,,,Percent of total billed charges,,90.82,20,,,Percent of total billed charges,,26.2,20,,,Percent of total billed charges,,26.2,20,,,Percent of total billed charges,,26.2,68.6,,,Percent of total billed charges,,89.87,20,,,Percent of total billed charges,,26.2,45,,,Percent of total billed charges,,58.95,26.2,131,
Alcohols,80320,CPT,Outpatient,,,13,5.2,,66,,,Percent of total billed charges,,8.58,20.8,,,Percent of total billed charges,,2.7,20.4,,,Percent of total billed charges,,2.65,,51.79,,Case rate,Use Lesser of logic,13,65.2,,,Percent of total billed charges,,8.48,20.6,,,Percent of total billed charges,,2.68,20.6,,,Percent of total billed charges,,2.68,69.33,,,Percent of total billed charges,,9.01,20,,,Percent of total billed charges,,2.6,20,,,Percent of total billed charges,,2.6,20,,,Percent of total billed charges,,2.6,68.6,,,Percent of total billed charges,,8.92,20,,,Percent of total billed charges,,2.6,45,,,Percent of total billed charges,,5.85,2.6,13,
Aldosterone,82088,CPT,Outpatient,,,224,89.6,,66,,,Percent of total billed charges,,147.84,20.8,,,Percent of total billed charges,,46.59,20.4,,,Percent of total billed charges,,45.7,,205.1,,Case rate,,205.1,65.2,,,Percent of total billed charges,,146.05,20.6,,,Percent of total billed charges,,46.14,20.6,,,Percent of total billed charges,,46.14,69.33,,,Percent of total billed charges,,155.3,20,,,Percent of total billed charges,,44.8,20,,,Percent of total billed charges,,44.8,20,,,Percent of total billed charges,,44.8,68.6,,,Percent of total billed charges,,153.66,20,,,Percent of total billed charges,,44.8,,171.77,,Case rate,,171.77,44.8,224,
"Alkaloids, not otherwise specified",80323,CPT,Outpatient,,,147,58.8,,66,,,Percent of total billed charges,,97.02,20.8,,,Percent of total billed charges,,30.58,20.4,,,Percent of total billed charges,,29.99,,113.55,,Case rate,,113.55,65.2,,,Percent of total billed charges,,95.84,20.6,,,Percent of total billed charges,,30.28,20.6,,,Percent of total billed charges,,30.28,69.33,,,Percent of total billed charges,,101.92,20,,,Percent of total billed charges,,29.4,20,,,Percent of total billed charges,,29.4,20,,,Percent of total billed charges,,29.4,68.6,,,Percent of total billed charges,,100.84,20,,,Percent of total billed charges,,29.4,45,,,Percent of total billed charges,,66.15,29.4,147,
"Allergen specific IgE; quantitative or semiquantitative, crude allergen extract, each",86003,CPT,Outpatient,,,66,26.4,,66,,,Percent of total billed charges,,43.56,20.8,,,Percent of total billed charges,,13.73,20.4,,,Percent of total billed charges,,13.46,,26.27,,Case rate,,26.27,65.2,,,Percent of total billed charges,,43.03,20.6,,,Percent of total billed charges,,13.6,20.6,,,Percent of total billed charges,,13.6,69.33,,,Percent of total billed charges,,45.76,20,,,Percent of total billed charges,,13.2,20,,,Percent of total billed charges,,13.2,20,,,Percent of total billed charges,,13.2,68.6,,,Percent of total billed charges,,45.28,20,,,Percent of total billed charges,,13.2,,36.58,,Case rate,,36.58,13.2,66,
"Allergen specific IgG quantitative or semiquantitative, each allergen",86001,CPT,Outpatient,,,68,27.2,,66,,,Percent of total billed charges,,44.88,20.8,,,Percent of total billed charges,,14.14,20.4,,,Percent of total billed charges,,13.87,,39.36,,Case rate,,39.36,65.2,,,Percent of total billed charges,,44.34,20.6,,,Percent of total billed charges,,14.01,20.6,,,Percent of total billed charges,,14.01,69.33,,,Percent of total billed charges,,47.14,20,,,Percent of total billed charges,,13.6,20,,,Percent of total billed charges,,13.6,20,,,Percent of total billed charges,,13.6,68.6,,,Percent of total billed charges,,46.65,20,,,Percent of total billed charges,,13.6,,53.79,,Case rate,,53.79,13.6,68,
Alpha-1-antitrypsin; phenotype,82104,CPT,Outpatient,,,80,32,,66,,,Percent of total billed charges,,52.8,20.8,,,Percent of total billed charges,,16.64,20.4,,,Percent of total billed charges,,16.32,,72.78,,Case rate,,72.78,65.2,,,Percent of total billed charges,,52.16,20.6,,,Percent of total billed charges,,16.48,20.6,,,Percent of total billed charges,,16.48,69.33,,,Percent of total billed charges,,55.46,20,,,Percent of total billed charges,,16,20,,,Percent of total billed charges,,16,20,,,Percent of total billed charges,,16,68.6,,,Percent of total billed charges,,54.88,20,,,Percent of total billed charges,,16,,55.87,,Case rate,,55.87,16,80,
