hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Meyersdale Medical Center,6/20/2024,2.0.0,Conemaugh Meyersdale Medical Center,"200 Hospital Drive, Meyersdale, PA 15552",391101,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_percentage,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_dollar,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_algorithm,standard_charge|Geisinger|Geisinger Medicare Advantage|methodology,additional_payer_notes|Geisinger|Geisinger Medicare Advantage,estimated_amount|Geisinger|Geisinger Medicare Advantage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_percentage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_dollar,standard_charge|Senior Life|Managed Medicare 100%|negotiated_algorithm,standard_charge|Senior Life|Managed Medicare 100%|methodology,additional_payer_notes|Senior Life|Managed Medicare 100%,estimated_amount|Senior Life|Managed Medicare 100%,standard_charge|Tricare|Managed Medicare 100%|negotiated_percentage,standard_charge|Tricare|Managed Medicare 100%|negotiated_dollar,standard_charge|Tricare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Tricare|Managed Medicare 100%|methodology,additional_payer_notes|Tricare|Managed Medicare 100%,estimated_amount|Tricare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_percentage,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_dollar,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPMC Health Plan|Managed Medicare 100%|methodology,additional_payer_notes|UPMC Health Plan|Managed Medicare 100%,estimated_amount|UPMC Health Plan|Managed Medicare 100%,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
Adhesion barrier,C1765,CPT,Outpatient,,,74,29.6,,66,,,Percent of total billed charges,,48.84,37.44,,,Percent of total billed charges,,27.71,48.3,,,Percent of total billed charges,,35.74,65.2,,,Percent of total billed charges,,48.25,37.08,,,Percent of total billed charges,,27.44,36,,,Percent of total billed charges,,26.64,69.33,,,Percent of total billed charges,,51.3,37,,,Percent of total billed charges,,27.38,36,,,Percent of total billed charges,,26.64,36,,,Percent of total billed charges,,26.64,36,,,Percent of total billed charges,,26.64,83.4,,,Percent of total billed charges,,61.72,36,,,Percent of total billed charges,,26.64,,328.9,,Case rate,,328.9,26.64,328.9,
"Adjacent tissue transfer or rearrangement, trunk; defect 10 sq cm or less",14000,CPT,Outpatient,,,1952,780.8,,66,,,Percent of total billed charges,,1288.32,37.44,,,Percent of total billed charges,,730.83,,3501.87,,Case rate,Use Lesser of logic,1952,65.2,,,Percent of total billed charges,,1272.7,37.08,,,Percent of total billed charges,,723.8,36,,,Percent of total billed charges,,702.72,69.33,,,Percent of total billed charges,,1353.32,37,,,Percent of total billed charges,,722.24,36,,,Percent of total billed charges,,702.72,36,,,Percent of total billed charges,,702.72,36,,,Percent of total billed charges,,702.72,83.4,,,Percent of total billed charges,,1627.97,36,,,Percent of total billed charges,,702.72,,1911.11,,Case rate,,1911.11,702.72,1952,
"Administration of caregiver-focused health risk assessment instrument (eg, depression inventory) for the benefit of the patient, with scoring and documentation, per standardized instrument",96161,CPT,Outpatient,,,28,11.2,,66,,,Percent of total billed charges,,18.48,37.44,,,Percent of total billed charges,,10.48,,14.38,,Case rate,,14.38,65.2,,,Percent of total billed charges,,18.26,37.08,,,Percent of total billed charges,,10.38,36,,,Percent of total billed charges,,10.08,69.33,,,Percent of total billed charges,,19.41,37,,,Percent of total billed charges,,10.36,36,,,Percent of total billed charges,,10.08,36,,,Percent of total billed charges,,10.08,36,,,Percent of total billed charges,,10.08,83.4,,,Percent of total billed charges,,23.35,36,,,Percent of total billed charges,,10.08,45,,,Percent of total billed charges,,12.6,10.08,28,
Administration of hepatitis b vaccine,G0010,CPT,Outpatient,,,62,24.8,,66,,,Percent of total billed charges,,40.92,37.44,,,Percent of total billed charges,,23.21,,170.81,,Case rate,Use Lesser of logic,62,65.2,,,Percent of total billed charges,,40.42,37.08,,,Percent of total billed charges,,22.99,36,,,Percent of total billed charges,,22.32,69.33,,,Percent of total billed charges,,42.98,37,,,Percent of total billed charges,,22.94,36,,,Percent of total billed charges,,22.32,36,,,Percent of total billed charges,,22.32,36,,,Percent of total billed charges,,22.32,83.4,,,Percent of total billed charges,,51.71,36,,,Percent of total billed charges,,22.32,,19.14,,Case rate,,19.14,19.14,62,
"Administration of patient-focused health risk assessment instrument (eg, health hazard appraisal) with scoring and documentation, per standardized instrument",96160,CPT,Outpatient,,,28,11.2,,66,,,Percent of total billed charges,,18.48,37.44,,,Percent of total billed charges,,10.48,,14.38,,Case rate,,14.38,65.2,,,Percent of total billed charges,,18.26,37.08,,,Percent of total billed charges,,10.38,36,,,Percent of total billed charges,,10.08,69.33,,,Percent of total billed charges,,19.41,37,,,Percent of total billed charges,,10.36,36,,,Percent of total billed charges,,10.08,36,,,Percent of total billed charges,,10.08,36,,,Percent of total billed charges,,10.08,83.4,,,Percent of total billed charges,,23.35,36,,,Percent of total billed charges,,10.08,45,,,Percent of total billed charges,,12.6,10.08,28,
Adrenocorticotropic hormone (ACTH),82024,CPT,Outpatient,,,305,122,,66,,,Percent of total billed charges,,201.3,37.44,,,Percent of total billed charges,,114.19,,219.52,,Case rate,,219.52,65.2,,,Percent of total billed charges,,198.86,37.08,,,Percent of total billed charges,,113.09,36,,,Percent of total billed charges,,109.8,69.33,,,Percent of total billed charges,,211.46,37,,,Percent of total billed charges,,112.85,36,,,Percent of total billed charges,,109.8,36,,,Percent of total billed charges,,109.8,36,,,Percent of total billed charges,,109.8,83.4,,,Percent of total billed charges,,254.37,36,,,Percent of total billed charges,,109.8,,173.74,,Case rate,,173.74,109.8,305,
"aftercare, musculoskeletal system and connective tissue with cc",560,MS-DRG,Inpatient,,,44199.02,17679.61,,,10620.22,,Case rate,DRG Factor * DRG Weight,10620.22,,2699.84,,Per Diem,,48597.12,,16779.46,,Case rate,DRG Factor * DRG Weight,16779.46,65.2,,,Percent of total billed charges,,28817.76,,2673.88,,Per Diem,,48129.84,,2673.88,,Per Diem,,48129.84,69.33,,,Percent of total billed charges,,30643.18,,3054.24,,Per Diem,,54976.32,,2596,,Per Diem,,46728,,2596,,Per Diem,,46728,,2596,,Per Diem,,46728,83.4,,,Percent of total billed charges,,36861.98,,2596,,Per Diem,,46728,,10155.03,,Case rate,DRG Factor * DRG Weight,10155.03,10155.03,54976.32,
"Albumin; serum, plasma or whole blood",82040,CPT,Outpatient,,,42,16.8,,66,,,Percent of total billed charges,,27.72,37.44,,,Percent of total billed charges,,15.72,,28.14,,Case rate,,28.14,65.2,,,Percent of total billed charges,,27.38,37.08,,,Percent of total billed charges,,15.57,36,,,Percent of total billed charges,,15.12,69.33,,,Percent of total billed charges,,29.12,37,,,Percent of total billed charges,,15.54,36,,,Percent of total billed charges,,15.12,36,,,Percent of total billed charges,,15.12,36,,,Percent of total billed charges,,15.12,83.4,,,Percent of total billed charges,,35.03,36,,,Percent of total billed charges,,15.12,,28.31,,Case rate,,28.31,15.12,42,
"Albumin; urine (eg, microalbumin), quantitative",82043,CPT,Outpatient,,,146,58.4,,66,,,Percent of total billed charges,,96.36,37.44,,,Percent of total billed charges,,54.66,,32.85,,Case rate,,32.85,65.2,,,Percent of total billed charges,,95.19,37.08,,,Percent of total billed charges,,54.14,36,,,Percent of total billed charges,,52.56,69.33,,,Percent of total billed charges,,101.22,37,,,Percent of total billed charges,,54.02,36,,,Percent of total billed charges,,52.56,36,,,Percent of total billed charges,,52.56,36,,,Percent of total billed charges,,52.56,83.4,,,Percent of total billed charges,,121.76,36,,,Percent of total billed charges,,52.56,,31.94,,Case rate,,31.94,31.94,146,
"Albuterol, inhalation solution, fda-approved final product, non-compounded, administered through dme, concentrated form, 1 mg",J7611,HCPCS,Outpatient,1,ME,1.52,0.61,,66,,,Percent of total billed charges,,1,37.44,,,Percent of total billed charges,,0.57,,0.55,,Case rate,,0.55,65.2,,,Percent of total billed charges,,0.99,37.08,,,Percent of total billed charges,,0.56,36,,,Percent of total billed charges,,0.55,69.33,,,Percent of total billed charges,,1.05,37,,,Percent of total billed charges,,0.56,36,,,Percent of total billed charges,,0.55,36,,,Percent of total billed charges,,0.55,36,,,Percent of total billed charges,,0.55,83.4,,,Percent of total billed charges,,1.27,36,,,Percent of total billed charges,,0.55,,0.25,,Case rate,,0.25,0.25,1.52,
Alcohol biomarkers; 1 or 2,80321,CPT,Outpatient,,,131,52.4,,66,,,Percent of total billed charges,,86.46,37.44,,,Percent of total billed charges,,49.05,,71.73,,Case rate,,71.73,65.2,,,Percent of total billed charges,,85.41,37.08,,,Percent of total billed charges,,48.57,36,,,Percent of total billed charges,,47.16,69.33,,,Percent of total billed charges,,90.82,37,,,Percent of total billed charges,,48.47,36,,,Percent of total billed charges,,47.16,36,,,Percent of total billed charges,,47.16,36,,,Percent of total billed charges,,47.16,83.4,,,Percent of total billed charges,,109.25,36,,,Percent of total billed charges,,47.16,45,,,Percent of total billed charges,,58.95,47.16,131,
Alcohols,80320,CPT,Outpatient,,,13,5.2,,66,,,Percent of total billed charges,,8.58,37.44,,,Percent of total billed charges,,4.87,,58.49,,Case rate,Use Lesser of logic,13,65.2,,,Percent of total billed charges,,8.48,37.08,,,Percent of total billed charges,,4.82,36,,,Percent of total billed charges,,4.68,69.33,,,Percent of total billed charges,,9.01,37,,,Percent of total billed charges,,4.81,36,,,Percent of total billed charges,,4.68,36,,,Percent of total billed charges,,4.68,36,,,Percent of total billed charges,,4.68,83.4,,,Percent of total billed charges,,10.84,36,,,Percent of total billed charges,,4.68,45,,,Percent of total billed charges,,5.85,4.68,13,
Aldosterone,82088,CPT,Outpatient,,,280,112,,66,,,Percent of total billed charges,,184.8,37.44,,,Percent of total billed charges,,104.83,,231.63,,Case rate,,231.63,65.2,,,Percent of total billed charges,,182.56,37.08,,,Percent of total billed charges,,103.82,36,,,Percent of total billed charges,,100.8,69.33,,,Percent of total billed charges,,194.12,37,,,Percent of total billed charges,,103.6,36,,,Percent of total billed charges,,100.8,36,,,Percent of total billed charges,,100.8,36,,,Percent of total billed charges,,100.8,83.4,,,Percent of total billed charges,,233.52,36,,,Percent of total billed charges,,100.8,,184.55,,Case rate,,184.55,100.8,280,
"Allergen specific IgE; quantitative or semiquantitative, crude allergen extract, each",86003,CPT,Outpatient,,,71,28.4,,66,,,Percent of total billed charges,,46.86,37.44,,,Percent of total billed charges,,26.58,,29.67,,Case rate,,29.67,65.2,,,Percent of total billed charges,,46.29,37.08,,,Percent of total billed charges,,26.33,36,,,Percent of total billed charges,,25.56,69.33,,,Percent of total billed charges,,49.22,37,,,Percent of total billed charges,,26.27,36,,,Percent of total billed charges,,25.56,36,,,Percent of total billed charges,,25.56,36,,,Percent of total billed charges,,25.56,83.4,,,Percent of total billed charges,,59.21,36,,,Percent of total billed charges,,25.56,,39.3,,Case rate,,39.3,25.56,71,
"Allergen specific IgE; quantitative or semiquantitative, recombinant or purified component, each",86008,CPT,Outpatient,,,71,28.4,,66,,,Percent of total billed charges,,46.86,37.44,,,Percent of total billed charges,,26.58,,101.92,,Case rate,Use Lesser of logic,71,65.2,,,Percent of total billed charges,,46.29,37.08,,,Percent of total billed charges,,26.33,36,,,Percent of total billed charges,,25.56,69.33,,,Percent of total billed charges,,49.22,37,,,Percent of total billed charges,,26.27,36,,,Percent of total billed charges,,25.56,36,,,Percent of total billed charges,,25.56,36,,,Percent of total billed charges,,25.56,83.4,,,Percent of total billed charges,,59.21,36,,,Percent of total billed charges,,25.56,,82,,Case rate,,82,25.56,82,
