Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
NASON HOSPITAL,CANES,270,,,40
NASON HOSPITAL,LUMBO SACRAL BELT LARGE,270,,,119
NASON HOSPITAL,CVA SLING LARGE,270,,,53
NASON HOSPITAL,NASOSTAT,270,,,63
NASON HOSPITAL,TRACH CLEANING TRAY,270,,,5
NASON HOSPITAL,BONE MARROW ASP,270,,,57
NASON HOSPITAL,SWAN GANZ DRESSING SET,270,,,61
NASON HOSPITAL,SUTURE REMOVAL KIT,270,,,2
NASON HOSPITAL,INTERMIT SUCTION SET-UP,270,,,33
NASON HOSPITAL,DR. STOWELL REMOVAL SET,270,,,5
NASON HOSPITAL,SUTURE REMOVAL SET,270,,,7
NASON HOSPITAL,OPHTH DRESSING TRAY 101,270,,,82
NASON HOSPITAL,IRRIGATION SET C TIP,270,,,3
NASON HOSPITAL,ENEMA KIT,270,,,5
NASON HOSPITAL,PHOSPHATE ENEMA,270,,,1
NASON HOSPITAL,DISPOSABLE DOUCHE,270,,,4
NASON HOSPITAL,SPECIMEN TRAPS,270,,,3
NASON HOSPITAL,SCROTAL LARGE,270,,,18
NASON HOSPITAL,WET DRESSING 8X4",270,,,4
NASON HOSPITAL,STOCK LEG DRAPE 4",270,,,19
NASON HOSPITAL,ANGEL ANTI-REFX PROS,270,,,1140
NASON HOSPITAL,GIGLI SAW BLADE,270,,,52
NASON HOSPITAL,CATHETER REG 5CC 8 FR,270,,,11
NASON HOSPITAL,TROCAR CATH 28 FR,270,,,80
NASON HOSPITAL,PED U-BAG,270,,,1
NASON HOSPITAL,YANK SUCTION TUBE,270,,,4
NASON HOSPITAL,EAR SYRINGE,270,,,4
NASON HOSPITAL,AN 10 TUBE,270,,,26
NASON HOSPITAL,OXISENSOR I-20 INFANT OXY TRAN,270,,,79
NASON HOSPITAL,AEROCHAMBER,270,,,26
NASON HOSPITAL,AQUAPAK,270,,,3
NASON HOSPITAL,ADULT TRACH MASK,270,,,3
NASON HOSPITAL,RE-BREATHING MASK 1007,270,,,2
NASON HOSPITAL,AQUA PAK HUMIDIFIER 411,270,,,4
NASON HOSPITAL,FACE TENT,270,,,2
NASON HOSPITAL,THUMB SPLINT,270,,,48
NASON HOSPITAL,COLLES SPLINT CHILD,270,,,26
NASON HOSPITAL,METAL SPLINT - KNEE CHILD,270,,,82
NASON HOSPITAL,HAND SPLINT M.A. LARGE,270,,,22
NASON HOSPITAL,DIGITAL SPLINT - 18,270,,,3
NASON HOSPITAL,DIGITAL SPLINT - 16,270,,,3
NASON HOSPITAL,DIGITAL SPLINT - 14,270,,,2
NASON HOSPITAL,DIGITAL SPLINT - 12,270,,,2
NASON HOSPITAL,DIGITAL SPLINT - 11,270,,,2
NASON HOSPITAL,FINGER COTS 2",270,,,7
NASON HOSPITAL,CAST SHU - X-LARGE,270,,,62
NASON HOSPITAL,CAST SHU - SMALL,270,,,62
NASON HOSPITAL,CAST SHU - EXTRA SMALL,270,,,62
NASON HOSPITAL,CAST HEEL - STRYKER,270,,,11
NASON HOSPITAL,SLING - LARGE,270,,,20
NASON HOSPITAL,SLING - MEDIUM,270,,,20
NASON HOSPITAL,SLING - INFANT,270,,,22
NASON HOSPITAL,SHOULDER IMMOBILIZER SMALL,270,,,55
NASON HOSPITAL,SHOULDER IMMOBILIZER LARGE,270,,,55
NASON HOSPITAL,RIB BELT UNIV WOMEN,270,,,40
NASON HOSPITAL,RIB BELT UNIV MEN,270,,,40
NASON HOSPITAL,PLASTER BANDAGE 4",270,,,22
NASON HOSPITAL,CLAVICLE BRACE - X-SMALL,270,,,37
NASON HOSPITAL,CLAVICLE BRACE - SMALL,270,,,37
NASON HOSPITAL,CLAVICLE BRACE - MEDIUM,270,,,37
NASON HOSPITAL,CLAVICLE BRACE - LARGE,270,,,37
NASON HOSPITAL,CERVICAL COLLAR - MEDIUM,270,,,52
NASON HOSPITAL,SUTURE MONODERM 2.0,270,,,193
NASON HOSPITAL,SYN MEDULLARY TUBE,270,,,257
NASON HOSPITAL,MOBILE LASER GREENLIGHT,270,,,5271
NASON HOSPITAL,STRYKER SAW BLADE,270,,,198
NASON HOSPITAL,GELFILM STERILE OPTH FILM,270,,,233
NASON HOSPITAL,SWAN GANZ BIPOLAR PACING CATH,270,,,330
NASON HOSPITAL,ALCON TURBOSONIC MICROTIPS KIT,270,,,109
NASON HOSPITAL,MESH 3D MAX MEDIUM 3 X 5,270,C1781,,501
NASON HOSPITAL,ENDO GIA UNV INSTRUMENT,270,,,979
NASON HOSPITAL,DYONICS WHIRLWIND HOOK & HEDGEHOG,270,,,558
NASON HOSPITAL,MOBIUS RETRACTOR COOPER SURGICAL,270,C1781,,310
NASON HOSPITAL,ARISTA 3GM,270,,,708
NASON HOSPITAL,ENDO STITCH W/SOFT SILK,270,,,180
NASON HOSPITAL,IDEAL SUTURE GRASPER,270,,,1120
NASON HOSPITAL,CABLE READY GTR CABLE,270,,,742
NASON HOSPITAL,KC MIC TRANSGASTRIC FEED KIT,270,,,691
NASON HOSPITAL,BEACH CHAIR SHOULDER DRAPE,270,,,94
NASON HOSPITAL,STRYKER CORE DIS IRR CASSETTE,270,,,145
NASON HOSPITAL,SYN EX FIX 4.0 FIXATION PIN CAP,270,,,25
NASON HOSPITAL,STRYKER DISP FLUTED HEADLESS PINS,270,,,1360
NASON HOSPITAL,SN HEALICOIL SA PK W/2 SUTURES,270,,,1026
NASON HOSPITAL,SN FOOTPRINT ULTRA PK,270,,,984
NASON HOSPITAL,SN OSTEORAPTOR 2.9MM,270,,,1035
NASON HOSPITAL,SN BIORAPTOR CURVED 2.3MM,270,,,1045
NASON HOSPITAL,SN SUTURE NEEDLE SHUTTLE,270,,,386
NASON HOSPITAL,SN DISP BICEPTOR KIT,270,,,1030
NASON HOSPITAL,SUTURE VICRYL 0 ENDOLOOP ETHICON,270,,,113
NASON HOSPITAL,DRILL BIT,270,,,389
NASON HOSPITAL,WASHER,270,,,89
NASON HOSPITAL,WASHER,270,,,104
NASON HOSPITAL,ALCON INTREPID IA TIP,270,,,66
NASON HOSPITAL,SN SHOULDER SUSPENSION KIT,270,,,266
NASON HOSPITAL,PINK PAD PATIENT POSITIONER,270,,,197
NASON HOSPITAL,Z CEMENT RESTRICTOR W/NOZZLE,270,,,1054
NASON HOSPITAL,RADON-X SURGICAL GLOVE SZ 7,270,,,96
NASON HOSPITAL,BIOVANCE ALLOGRAFT 6X6 CM,270,Q4154,,306
NASON HOSPITAL,ROADRUNNER UNIGLIDE WIRE G56177,270,C1769,,134
NASON HOSPITAL,SAVORY GILLAIRD GUIDEWIRE,270,,,392
NASON HOSPITAL,HEALICOIL RG 5.5MM,270,,,1055
NASON HOSPITAL,MEDTRONIC LOOP RECORDER TOOL,270,,,287
NASON HOSPITAL,DOVOL INFLATION ASSEMBLY,270,,,82
NASON HOSPITAL,STRYKER DRILL BIT 130 MM,270,,,426
NASON HOSPITAL,SPECIMEN ENDO BAG,270,,,190
NASON HOSPITAL,STRAIGHTSHOT TUBING,270,,,83
NASON HOSPITAL,INFERIOR TURBINATE BLADE,270,,,626
NASON HOSPITAL,STRAIGHT BLADE 4MM,270,,,536
NASON HOSPITAL,PROLARYN LONG NEEDLE 9010U0,270,,,197
NASON HOSPITAL,PROLARYN/SHORT NEEDLE 9001MO,270,,,197
NASON HOSPITAL,NIMS ELECTRODE 2 CHANNEL 8227410,270,,,274
NASON HOSPITAL,CATH PACK DYNJSCATH3,270,,,110
NASON HOSPITAL,PRE GELLED DISPOSABLE SURFACE ELEC,270,,,9
NASON HOSPITAL,CLEARPOINT COMPRESSION BRA,270,,,30
NASON HOSPITAL,NOVASURE ABLATION NS2000,272,C1886,,3397
NASON HOSPITAL,GLIDEWIRE 260 ANGLED,272,C1769,,139
NASON HOSPITAL,GLIDEWIRE 180 ANGLED ST,272,,,147
NASON HOSPITAL,FL4 5F DIAG 125CM CATHETER,272,,,23
NASON HOSPITAL,TR BAND LARGE,272,,,118
NASON HOSPITAL,ACIST MANIFOLD,272,,,50
NASON HOSPITAL,INFLATION DEVICE AND KIT,272,,,93
NASON HOSPITAL,BMW STRAIGHT TIP 190 CM,272,C1769,,257
NASON HOSPITAL,DOC GUIDE WIRE EXTENSION,272,,,230
NASON HOSPITAL,SILVERLON WPD 26,272,,,37
NASON HOSPITAL,7F SHUTTLE 90CM,272,C1894,,305
NASON HOSPITAL,6F DESTINATION 65CM SHEATH,272,C1894,,323
NASON HOSPITAL,I-STAT CONTROLS LVL 1,272,,,631
NASON HOSPITAL,ARTHREX CANN DRILL BIT 3.0MM,272,,,800
NASON HOSPITAL,ARTHREX SUTURE ANCHOR 4.75,272,C1713,,1681
NASON HOSPITAL,ARTHREX DRILL PINS,272,,,2293
NASON HOSPITAL,ARTHREX PROX TENODESIS SYS,272,,,2036
NASON HOSPITAL,ARTHREX SUTURE TAPE,272,,,106
NASON HOSPITAL,ARMADA 35 4X60,272,C1725,,468
NASON HOSPITAL,ARTHREX FIBERTAK RCUF TPE,272,,,1162
NASON HOSPITAL,ARTHREX FBRLNK SUTURE TAPE 1.3,272,,,257
NASON HOSPITAL,VIPERSLIDE LUBRICANT,272,,,254
NASON HOSPITAL,COMMAND ES .014X300,272,C1769,,408
NASON HOSPITAL,ARTHREX ACL INST KIT,272,,,679
NASON HOSPITAL,ARMADA BINDIL CATHETER,272,,,468
NASON HOSPITAL,VIPER WIRE ADVANCE .014,272,C1769,,453
NASON HOSPITAL,VIABAHN 7X39 STENT,272,C1874,,9498
NASON HOSPITAL,ARTHREX FIBERLOOP 4-0 AR-7229-20,272,,,152
NASON HOSPITAL,ENCORE PROBE STEREOTACTIC U S 100,272,,,649
NASON HOSPITAL,OLYMPUS BAND WA22723S,272,,,1252
NASON HOSPITAL,OLYMPUS NEEDLE R ANGLED WA22740S,272,,,1252
NASON HOSPITAL,OLYMPUS BUTTON OVAL WA22766S,272,,,1439
NASON HOSPITAL,GUIDE WIRE,272,C1769,,109
NASON HOSPITAL,SN PIN PSS ACL PCL,272,,,255
NASON HOSPITAL,SN GUIDEWIRE ARTHSCP 1.2MM,272,,,100
NASON HOSPITAL,SN BURR SHUR OLV STNCTR STR,272,,,112
NASON HOSPITAL,SN DRILL BIT,272,,,269
NASON HOSPITAL,SN DEVICE PSTN SM KIT STAB,272,,,168
NASON HOSPITAL,STRYKER GUIDEWIRE ORTHO 3.2MM,272,,,107
NASON HOSPITAL,STRYKER DRL BIT 2.5MM SPS AXSOS,272,,,285
NASON HOSPITAL,STRYKER GUIDEWIRE ORTH 800MM,272,C1769,,425
NASON HOSPITAL,STRYKER 4 2 DRILL BIT 130MM,272,,,404
